﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6508,thesis,"Komparativna analiza ishoda učenja obrazovnih sustava u Europi u području informacijskih tehnologija na osnovnoškolskoj i srednjoškolskoj razini","Gams, Nikolina",,,,,,,,
ffos:6427,thesis,"Uključivi dizajn korisničkog iskustva i korisničkog sučelja","Maurus, Ena",,,,,,,,
ffos:6400,thesis,"Znanja i vještine za upravljanje projektima u IT tvrtkama","Puhek, Anamarija",,,,,,,,
ffos:6511,thesis,"Linearni slijed specijaliziranih modula od razvoja do produkcije Java pozadinskih aplikacija","Buljan, Marko",,,,,,,,
ffos:6457,thesis,"Proces automatiziranog testiranja programske podrške namijenjene autosalonima","Pintek, Lucija",,,,,,,,
ffos:6418,thesis,"Progresivne mrežne aplikacije","Andrišić, Mirna",,,,,,,,
ffos:6530,thesis,"Korištenje nove tehnologije među umirovljenicima u gradu Osijeku","Habek, Dunja",,,,,,,,
efos:5588,thesis,"Razvoj web aplikacije za evidenciju međunarodne razmjene studenata u programskom jeziku C# i radnom okružju programskog jezika Javascript","Hat, Luka",,,,,,,,
ffos:6546,thesis,"Usporedba relacijskih i NoSQL baza podataka","Gašparović, Anna Marie",,,,,,,,
ffos:6563,thesis,"Algoritmi za sažimanje lozinki","Marić, Luka",,,,,,,,
ffos:6406,thesis,"Analiza dizajna aplikacija za praćenje navika ljudi","Stojić, Eva",,,,,,,,
ffos:6446,thesis,"Analiza i usporedba nakladničkih promidžbenih materijala u tiskanom i digitalnom obliku","Vukojević, Karlo",,,,,,,,
ffos:6019,thesis,"Utjecaj grafičko-likovnog oblikovanja na kupovinu knjige","Kresonja, Marina",,,,,,,,
ffos:6114,thesis,"Hrvatsko nakladništvo u doba pandemije COVID-19 virusa","Moučka, Ana-Marija",,,,,,,,
ffos:6028,thesis,"Trendovi oblikovanja knjižnih korica u Hrvatskoj","Maksimović, Ivona",,,,,,,,
ffos:5976,thesis,"Usporedba alata za objavljivanje elektroničkih knjiga u besplatnom pristupu","Hnatko, Miron",,,,,,,,
efos:5355,thesis,"MOGUĆNOSTI BOOTSTRAPA U DIZAJNIRANJU WEB APLIKACIJA","Tokić, Andrej",,,,,,,,
ffos:6204,thesis,"JavaScript biblioteke implementacije principa piši manje, napravi više.","Novak, Izabela",,,,,,,,
ffos:6063,thesis,"Utjecaj tehnologije na promjene u grafičkom oblikovanju nakladničkog proizvoda: istraživanje modnih časopisa u Republici Hrvatskoj od 1950 do danas","Rečić, Helena",,,,,,,,
unizd:6519,thesis,"Tehnologije masovnog unosa podataka u sustav","Knežević, Kristian",,,,,,,,
ffos:6109,thesis,"Agregiranje sigurnosnih ranjivosti sustava za uređivanje sadržaja (CMS)","Omazić, Filip",,,,,,,,
ffos:5993,thesis,"Utjecaj pandemije COVID-19 virusa na čitateljske navike","Đurčević, Marijana",,,,,,,,
ffos:5871,thesis,"Aplikacijski sustav Archivematica - uloga metapodataka u zaštiti digitalnih podataka","Šimenić, Maja",,,,,,,,
ffos:5903,thesis,"Kulturološke različitosti korištenja piktograma u digitalnom okruženju","Karatović, Viktorija",,,,,,,,
unizd:6200,thesis,"Skup tehnologija za izradu mobilne aplikacije s pohranom podataka u oblaku","Kačan, Kristijan",,,,,,,,
efos:4711,thesis,"AUTOMATSKO TESTIRANJE PROGRAMSKIH RJEŠENJA NA MREŽI","Stankić, Natalie",,,,,,,,
ffos:5817,thesis,"Primjena agilne metode za testiranje mobilnih aplikacija","Bizik, Tea",,,,,,,,
ffos:5588,thesis,"SVG animacije za upravljanje podacima o upisanim knjigama","Buljan, Marko",,,,,,,,
ffos:5630,thesis,"Model baze podataka knjižničnog sustava u kontekstu SQL i NoSQL baza podataka - razlike, prednosti, nedostaci, specifičnosti i funkcionalnosti","Kojić, Sunčica",,,,,,,,
ffos:5029,thesis,"Diverzifikacija hrvatskog nakladništva","Bogojević Tuzlak, Svetlana",,,,,,,,
ffos:5038,thesis,"Korištenje WebP slikovnog formata datoteka na mrežnim stranicama s hrvatskom domenom","Hrkač, Željana",,,,,,,,
ffos:5064,thesis,"Metode poboljšanja izvođenja React mrežnih aplikacija","Milić, Nikola",,,,,,,,
ffos:5059,thesis,"Utjecaj UI/UX dizajna na korištenje aplikacija","Duvnjak, Nikolina",,,,,,,,
ffos:5063,thesis,"Kriteriji kupnje slikovnica za djecu predškolske dobi","Blažević, Katarina",,,,,,,,
ffos:5137,thesis,"Alati za automatizaciju procesa gradnje mrežnih mjesta","Pavić, Monika",,,,,,,,
ffos:5282,thesis,"Automatsko testiranje i primjena alata za vizualnu usporedbu mrežnog sjedišta","Boras, Ana",,,,,,,,
ffos:5296,thesis,"Strojno autorstvo: generatori teksta i prijevoda","Glavačević, Mislav",,,,,,,,
ffos:4956,thesis,"Fenomen bojanki za odrasle","Iljić, Josipa",,,,,,,,
ffos:4952,thesis,"Upotreba tehnologija i alata za upravljanje projektima u Osječkim IT tvrtkama","Buhin, Marija",,,,,,,,
ffos:4685,thesis,"Alati za virtualizaciju programske podrške","Vrdoljak, Stijepo",,,,,,,,
ffos:4743,thesis,"Analiza i primjena standarda mrežne pristupačnosti","Mihaljević, Andrea",,,,,,,,
ffos:4684,thesis,"Korisničko iskustvo online aplikacija populacije 60+","Vidaković, Cvijetin",,,,,,,,
ffos:4848,thesis,"Predlošci nadzornih ploča","Holjevac, Maria",,,,,,,,
ffos:4676,thesis,"Prilagodba sadržaja korisničkim zahtjevima u kontekstu nakladničkog procesa na primjeru društvene igre","Stojanović, Dajana",,,,,,,,
ffos:4511,thesis,"Ontologija metapodatkovnih standarda","Vilček, Tena",,,,,,,,
ffos:4674,thesis,"Testiranje programskih rješenja u mrežnom okruženju","Eskić, Endrina",,,,,,,,
ffos:4333,thesis,"Aspekti zaštite privatnosti i autentičnosti digitalnih podataka u Blockchain modelu","Balać, Milan",,,,,,,,
ffos:4316,thesis,"Promjena paradigme rasporeda elemenata na mrežnim stranicama implementacijom rešetaka stilskog jezika","Leh, Ana",,,,,,,,
ffos:4194,thesis,"CSS rešetke: implementacija vizualnih elemenata rešetke koristeći stilski jezik","Peranović, Iva",,,,,,,,
ffos:4191,thesis,"Korištenje CSS Grid rasporednog modula u razvoju korisničkih sučelja prilagodljivih različitim širinama zaslona","Milić, Nikola",,,,,,,,
ffos:4190,thesis,"Mogućnosti razvoja računalnih igara koristeći JavaScript programski jezik","Miličević, Tea",,,,,,,,
ffos:4193,thesis,"Korištenje JavaScript-a kao tehnika vizualizacije podataka","Ungar, Borna",,,,,,,,
ffos:2444,thesis,"Komparativna analiza sustava za upravljanje okruženja web servera","Vrdoljak, Stijepo",,,,,,,,
ffos:2306,thesis,"Uporaba informacijskih tehnologija u razrednoj nastavi","Horvatić, Lana",,,,,,,,
ffos:2714,"journal article","Što korisnici rade na knjižničnim računalima?: rezultati istraživanja u narodnim knjižnicama u istočnoj Hrvatskoj","Faletar Tanacković, Sanjica; Jakopec, Tomislav; Lacović, Darko",,,,,,,,
ffos:2649,"journal article","Using mobile application in foreign language learning: a case study","Ivić, Vlatka; Jakopec, Tomislav",,,,,,,,
ffos:545,thesis,"Komparativna analiza radnih okolina za izradu prilagodljivih mrežnih stranica","Blažević, Katarina",,,,,,,,
ffos:22,thesis,"Samostalno izdavanje tiskanih i elektroničkih knjiga","Rajković, Marinela",,,,,,,,
ffos:3253,"journal article","E-book aggregators: new services in electronic publishing","Jakopec, Tomislav",,,,,,,,
ffos:1260,thesis,"Komparativna analiza prednosti i nedostataka javascript radnih okolina","Potlimbrzović, Domagoj",,,,,,,,
ffos:3254,"journal article","Modeliranje sustava za pozicioniranje i vizualno označivanje povijesnih katastarskih planova","Jakopec, Tomislav; Jurić, Mirjana",,,,,,,,
gskos:103,"conference presentation","ICT for managing digital content","Janić, Maja; Tormaš, Tena; Jakopec, Tomislav",,,,,,,,
