﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6429,thesis,"Programi čitanja s djecom u dječjoj knjižnici","Mihaljević, Marina",,,,,,,,
ffos:6600,thesis,"Uloga umjetne inteligencije u prevenciji širenja lažnih vijesti","Zdjelarević, Leo",,,,,,,,
ffos:5998,thesis,"Digitalna privatnost generacije Z","Ivanović, Hajdi",,,,,,,,
ffos:6171,thesis,"Etički aspekti mikrociljanja","Karatović, Katarina",,,,,,,,
ffos:6192,thesis,"Tehnološki aspekti informacijskog poremećaja","Marković, Mijo",,,,,,,,
ffos:6320,thesis,"Stavovi knjižničara o ulozi narodnih knjižnica u (dez)infodemiji","Čepčar, Antonela",,,,,,,,
ffos:4757,thesis,"Očuvanje i zaštita nematerijalne kulturne baštine Republike Hrvatske","Androlić, Anamaria",,,,,,,,
ffos:4857,thesis,"Lažne vijesti: koncept i definicije","Bajić, Sara",,,,,,,,
ffos:4855,thesis,"Politički razlozi zabrane i cenzure knjiga","Palameta, Lorena",,,,,,,,
ffos:4180,thesis,"Društveno čitanje u mrežnom okruženju","Jurasović, Ana",,,,,,,,
ffos:4132,thesis,"Medijska pismenost djece osnovnoškolske dobi","Čepčar, Antonela",,,,,,,,
ffos:4168,thesis,"Čitateljske navike i interesi postmilenijske generacije","Momčilović, Sandra",,,,,,,,
ffos:2404,thesis,"Procjena vjerodostojnosti sadržaja na web stranicama","Milanović, Dunja",,,,,,,,
ffos:2405,thesis,"Informacijsko ponašanje mladih u kontekstu spolnog zdravlja","Kotromanović, Elizabeta",,,,,,,,
ffos:2406,thesis,"Povijest informacijske grafike","Marić, Mirna",,,,,,,,
ffos:1875,thesis,"Gluhe i nagluhe osobe kao knjižnični korisnici: mogućnosti i perspektive","Jokić, Aleksandra",,,,,,,,
ffos:1617,thesis,"Asertivnost u poslovnoj komunikaciji","Serdarušić, Hrvojka",,,,,,,,
ffos:1902,thesis,"Publikacije Muzeja Slavonije","Koški, Bruno",,,,,,,,
ffos:3154,"journal article","Multikulturalne knjižnične usluge : istraživanje informacijskih potreba i ponašanja pripadnika jezičnih manjina u Osječko-baranjskoj županiji","Faletar Tanacković, Sanjica; Lacović, Darko; Stanarević, Snježana",,,,,,,,
ffos:2103,"journal article","Multikulturalne knjižnične usluge : istraživanje informacijskih potreba i ponašanja pripadnika jezičnih manjina u Osječko-baranjskoj županiji","Faletar Tanacković, Sanjica; Lacović, Darko; Stanarević, Snježana",,,,,,,,
gskos:108,"conference paper","Petnaest godina djelovanja Austrijske čitaonice pri Gradskoj i sveučilišnoj knjižnici Osijek","Stanarević, Snježana; Petković, Siniša; Lacović, Darko",,,,,,,,
ffos:2672,thesis,"Komunikacijsko-etički principi u radu s knjižničnim korisnicima","Dizdarević, Dina",,,,,,,,
ffos:2901,thesis,"Osobe sa senzoričkim oštećenjima: informacijske potrebe i knjižnične usluge","Šehić, Silvana",,,,,,,,
ffos:3135,"journal article","Smjernice za knjižnične usluge za multikulturalne zajednice: s IFLA-inim Manifestom za multikulturalnu knjižnicu. 1. hrvatsko izd. prema 3. izd. izvornika. Zagreb : Hrvatsko knjižničarsko društvo, 2010","Stanarević, Snježana",,,,,,,,
ffos:3124,"journal article","Ujednačenost opisivanja serijskih publikacija: analiza kataložnih zapisa iz skupnih kataloga hrvatskih knjižnica","Stanarević, Snježana",,,,,,,,
